NtsbNo,EventType,Mkey,EventDate,City,State,Country,ReportNo,N#,HasSafetyRec,Mode,ReportType,OriginalPublishedDate,HighestInjuryLevel,FatalInjuryCount,SeriousInjuryCount,MinorInjuryCount,ProbableCause,Findings,DocketUrl
WPR20CA103,ACC,101052,2020-02-28T13:45:00Z,Sonoma/Schellville,California,United States,,N3XC,FALSE,Aviation,DirectorBrief,2020-06-29T04:00:00Z,None,0,0,0,"The pilot's inadvertent activation of the left brake during the landing roll, which resulted in a loss of directional control, a runway excursion, and collision with a ditch.","Personnel issues - Task performance - Use of equip/info - Aircraft control - Pilot, Aircraft - Aircraft oper/perf/capability - Performance/control parameters - Directional control - Not attained/maintained, Aircraft - Aircraft systems - Landing gear system - Brake - Unintentional use/operation, Personnel issues - Task performance - Use of equip/info - Use of equip/system - Pilot, Environmental issues - Physical environment - Terrain - Sloped/uneven terrain - Effect on operation",https://data.ntsb.gov/Docket?ProjectID=101052
WPR20LA104,ACC,101053,2020-02-28T12:51:00Z,San Jose,California,United States,,N304LA,FALSE,Aviation,DirectorBrief,,None,0,0,0,,,https://data.ntsb.gov/Docket?ProjectID=101053
ERA20CA147,ACC,101155,2020-02-28T11:50:00Z,Ocala,Florida,United States,,N677NA,FALSE,Aviation,DirectorBrief,2020-08-27T04:00:00Z,None,0,0,0,"The student pilot's improper landing flare and subsequent improper recovery from a bounced landing, which resulted in the nosewheel collapsing.","Personnel issues - Task performance - Use of equip/info - Aircraft control - Student/instructed pilot, Personnel issues - Action/decision - Action - Incorrect action performance - Student/instructed pilot, Aircraft - Aircraft oper/perf/capability - Performance/control parameters - Landing flare - Not attained/maintained",https://data.ntsb.gov/Docket?ProjectID=101155
ERA20CA115,ACC,101019,2020-02-28T10:30:00Z,Tampa,Florida,United States,,N25474,FALSE,Aviation,DirectorBrief,2020-06-29T04:00:00Z,None,0,0,0,"The student pilot's improper landing flare and failure to conduct a go-around, which resulted in a bounced landing and the nosewheel collapsing.","Personnel issues - Task performance - Use of equip/info - Aircraft control - Student/instructed pilot, Personnel issues - Action/decision - Action - Lack of action - Pilot, Aircraft - Aircraft oper/perf/capability - Performance/control parameters - Landing flare - Not attained/maintained",https://data.ntsb.gov/Docket?ProjectID=101019
CEN20CA104,ACC,101011,2020-02-27T18:00:00Z,Athens,Texas,United States,,N2987Z,FALSE,Aviation,DirectorBrief,2020-08-03T04:00:00Z,Minor,0,0,1,The rear seat pilot and the student pilot's failure to see and avoid trees during initial climb following an aborted landing.,"Personnel issues - Action/decision - Action - Incorrect action performance - Pilot, Personnel issues - Action/decision - Action - Incorrect action performance - Student/instructed pilot, Personnel issues - Psychological - Attention/monitoring - Monitoring environment - Pilot, Personnel issues - Psychological - Attention/monitoring - Monitoring environment - Instructor/check pilot, Environmental issues - Physical environment - Object/animal/substance - Tree(s) - Effect on operation",https://data.ntsb.gov/Docket?ProjectID=101011
WPR20LA097,ACC,101013,2020-02-27T16:00:00Z,Baker City,Oregon,United States,,N5478C,FALSE,Aviation,DirectorBrief,,None,0,0,0,,,https://data.ntsb.gov/Docket?ProjectID=101013
CEN20CA105,ACC,101012,2020-02-27T13:25:00Z,Kingsbury,Texas,United States,,N685SE,FALSE,Aviation,DirectorBrief,2020-08-03T04:00:00Z,None,0,0,0,"The pilot's failure to maintain a proper landing flare, which resulted in a hard, bounced landing, and his subsequent loss of directional control, which resulted in a ground loop.","Aircraft - Aircraft oper/perf/capability - Performance/control parameters - Directional control - Not attained/maintained, Aircraft - Aircraft oper/perf/capability - Performance/control parameters - Landing flare - Not attained/maintained, Personnel issues - Task performance - Use of equip/info - Aircraft control - Pilot",https://data.ntsb.gov/Docket?ProjectID=101012
WPR20CA095,ACC,101009,2020-02-27T10:15:00Z,Dubois,Idaho,United States,,N7904G,FALSE,Aviation,DirectorBrief,2020-08-03T04:00:00Z,None,0,0,0,"The student pilot's failure to maintain a proper airspeed and descent rate while conducting a low pass over a snow-covered runway after encountering a downdraft and the flight instructor's delayed action, which resulted in the wheels contacting the snow and the airplane nosing over.","Personnel issues - Task performance - Use of equip/info - Aircraft control - Student/instructed pilot, Personnel issues - Action/decision - Action - Delayed action - Instructor/check pilot, Aircraft - Aircraft oper/perf/capability - Performance/control parameters - Airspeed - Not attained/maintained, Aircraft - Aircraft oper/perf/capability - Performance/control parameters - Descent rate - Not attained/maintained, Environmental issues - Conditions/weather/phenomena - Wind - Downdraft - Effect on operation",https://data.ntsb.gov/Docket?ProjectID=101009
WPR20LA096,ACC,101010,2020-02-26T17:45:00Z,Jerome,Idaho,United States,,N1XF,FALSE,Aviation,DirectorBrief,,Minor,0,0,1,,,https://data.ntsb.gov/Docket?ProjectID=101010
ERA20CA114,ACC,101015,2020-02-26T14:55:00Z,Everglades City,Florida,United States,,N291RP,FALSE,Aviation,DirectorBrief,2020-08-27T04:00:00Z,None,0,0,0,"The pilot's failure to maintain airplane control during the landing flare in gusting crosswind conditions, which resulted in the left wing striking the runway.","Personnel issues - Task performance - Use of equip/info - Aircraft control - Pilot, Aircraft - Aircraft oper/perf/capability - Performance/control parameters - (general) - Not attained/maintained, Environmental issues - Conditions/weather/phenomena - Wind - Gusts - Effect on operation, Environmental issues - Conditions/weather/phenomena - Wind - Crosswind - Effect on operation",https://data.ntsb.gov/Docket?ProjectID=101015
ERA20CA113,ACC,101002,2020-02-26T00:56:00Z,Farmingdale,New Jersey,United States,,N135LR,FALSE,Aviation,DirectorBrief,2020-08-27T04:00:00Z,None,0,0,0,"The flight crew's failure to stop the airplane on the available runway, which was wet and resulted in the airplane impacting a ditch.","Personnel issues - Task performance - Use of equip/info - Aircraft control - Flight crew, Aircraft - Aircraft oper/perf/capability - Aircraft capability - Landing distance - Capability exceeded, Environmental issues - Physical environment - Runway/land/takeoff/taxi surface - Wet surface - Effect on operation, Environmental issues - Physical environment - Terrain - Sloped/uneven terrain - Effect on operation, Personnel issues - Action/decision - Action - Delayed action - Flight crew",https://data.ntsb.gov/Docket?ProjectID=101002
WPR20LA094,ACC,100999,2020-02-25T13:20:00Z,Torrance,California,United States,,N3437H,FALSE,Aviation,DirectorBrief,,None,0,0,0,,,https://data.ntsb.gov/Docket?ProjectID=100999
CEN20LA109,ACC,101018,2020-02-25T11:30:00Z,Dumas,Arkansas,United States,,N5197Y,FALSE,Aviation,DirectorBrief,2021-05-05T04:00:00Z,None,0,0,0,"The pilot’s failure to maintain clearance from a power line pole during a low-level aerial application flight, which resulted in impact with the bracket and a subsequent forced landing.","Personnel issues - Psychological - Attention/monitoring - Monitoring environment - Pilot, Aircraft - Aircraft oper/perf/capability - Performance/control parameters - Altitude - Not attained/maintained, Environmental issues - Physical environment - Object/animal/substance - Pole - Effect on operation",https://data.ntsb.gov/Docket?ProjectID=101018
ERA20CA112,ACC,100998,2020-02-23T15:15:00Z,Augusta,Georgia,United States,,N60SH,FALSE,Aviation,DirectorBrief,2021-02-02T05:00:00Z,Minor,0,0,1,"The pilot's failure to land and stop the airplane within the available runway, which resulted in a runway overrun. Contributing to the outcome was the pilot's inadvertent feathering of both propellers during approach to landing.","Personnel issues - Action/decision - Action - Incorrect action performance - Pilot, Aircraft - Aircraft oper/perf/capability - Aircraft capability - Landing distance - Capability exceeded, Aircraft - Aircraft propeller/rotor - Propeller system - Propeller feather/reversing - Unintentional use/operation",https://data.ntsb.gov/Docket?ProjectID=100998
CEN20CA101,ACC,100986,2020-02-22T16:50:00Z,Hawley,Minnesota,United States,,N550FK,FALSE,Aviation,DirectorBrief,2020-08-27T04:00:00Z,None,0,0,0,"The pilot's improper landing flare and touchdown, which resulted in a bounced landing and loss of directional control and the airplane's subsequent impact with a snowbank and ground loop during an attempted go-around.","Aircraft - Aircraft oper/perf/capability - Performance/control parameters - Landing flare - Not attained/maintained, Aircraft - Aircraft oper/perf/capability - Performance/control parameters - Directional control - Not attained/maintained, Personnel issues - Task performance - Use of equip/info - Aircraft control - Pilot, Environmental issues - Physical environment - Object/animal/substance - Snow/ice - Effect on operation",https://data.ntsb.gov/Docket?ProjectID=100986
CEN20CA103,ACC,101008,2020-02-22T16:20:00Z,Bunkie,Louisiana,United States,,N602BK,FALSE,Aviation,DirectorBrief,2020-08-27T04:00:00Z,None,0,0,0,"The pilot's failure to lock the tailwheel before landing, which resulted in his loss of directional control during the landing roll, a runway excursion onto soft ground, and a subsequent ground loop.","Personnel issues - Task performance - Use of equip/info - Aircraft control - Pilot, Personnel issues - Action/decision - Action - Lack of action - Pilot, Aircraft - Aircraft oper/perf/capability - Performance/control parameters - Directional control - Not attained/maintained, Environmental issues - Physical environment - Runway/land/takeoff/taxi surface - Soft surface - Effect on operation",https://data.ntsb.gov/Docket?ProjectID=101008
CEN20CA100,ACC,100985,2020-02-22T15:30:00Z,Coldwater,Michigan,United States,,N374JW,FALSE,Aviation,DirectorBrief,2020-08-27T04:00:00Z,Minor,0,0,1,"The flight instructor’s inadequate communication with the pilot under review about his intention to simulate a single-engine failure and his subsequent exceedance of the airplane’s critical angle of attack when the pilot did not respond as expected, which resulted in an aerodynamic stall at low altitude.","Personnel issues - Task performance - Communication (personnel) - (general) - Instructor/check pilot, Personnel issues - Task performance - Use of equip/info - Aircraft control - Instructor/check pilot, Aircraft - Aircraft oper/perf/capability - Performance/control parameters - Angle of attack - Not attained/maintained, Personnel issues - Action/decision - Info processing/decision - Expectation/assumption - Instructor/check pilot",https://data.ntsb.gov/Docket?ProjectID=100985
WPR20CA093,ACC,100992,2020-02-22T14:46:00Z,Columbia,California,United States,,N462,FALSE,Aviation,DirectorBrief,2020-08-27T04:00:00Z,Minor,0,0,1,The pilot's failure to maintain bank control during landing in gusting wind conditions.,"Personnel issues - Task performance - Use of equip/info - Aircraft control - Pilot, Aircraft - Aircraft oper/perf/capability - Performance/control parameters - Lateral/bank control - Not attained/maintained, Environmental issues - Conditions/weather/phenomena - Wind - Gusts - Effect on operation",https://data.ntsb.gov/Docket?ProjectID=100992
CEN20FA096,ACC,100978,2020-02-22T12:11:00Z,Rogers,Minnesota,United States,,N3266Q,FALSE,Aviation,DirectorBrief,,Fatal,1,0,0,,,https://data.ntsb.gov/Docket?ProjectID=100978
ANC20FA024,ACC,100980,2020-02-22T10:20:00Z,Mokuleia,Hawaii,United States,,N65070,FALSE,Aviation,DirectorBrief,,Fatal,2,0,0,,,https://data.ntsb.gov/Docket?ProjectID=100980
ERA20CA107,ACC,100976,2020-02-21T13:15:00Z,Frederick,Maryland,United States,,N71GC,FALSE,Aviation,DirectorBrief,2020-08-27T04:00:00Z,None,0,0,0,"The pilot's failure to maintain airplane control during the approach, which resulted in the airplane ballooning and then veering left upon landing and the right wing impacting the runway.","Personnel issues - Task performance - Use of equip/info - Aircraft control - Pilot, Aircraft - Aircraft oper/perf/capability - Performance/control parameters - (general) - Not attained/maintained, Aircraft - Aircraft oper/perf/capability - Performance/control parameters - Directional control - Not attained/maintained, Environmental issues - Conditions/weather/phenomena - Wind - Crosswind - Not specified",https://data.ntsb.gov/Docket?ProjectID=100976
ERA20CA125,ACC,101067,2020-02-20T13:45:00Z,Daytona Beach,Florida,United States,,N163TC,FALSE,Aviation,DirectorBrief,2020-08-25T04:00:00Z,None,0,0,0,The pilot's failure to lower the landing gear before landing. Contributing to the accident was the examiner’s failure to check that the landing gear was extended.,"Aircraft - Aircraft systems - Landing gear system - Gear extension and retract sys - Not used/operated, Personnel issues - Action/decision - Action - Forgotten action/omission - Pilot, Personnel issues - Action/decision - Action - Lack of action - Designated examiner",https://data.ntsb.gov/Docket?ProjectID=101067
CEN20CA094,ACC,100973,2020-02-20T12:00:00Z,Boulder,Colorado,United States,,N370SP,FALSE,Aviation,DirectorBrief,2020-08-25T04:00:00Z,None,0,0,0,The pilot's loss of directional control during the landing roll on the slush-covered runway.,"Aircraft - Aircraft oper/perf/capability - Performance/control parameters - Directional control - Not attained/maintained, Personnel issues - Task performance - Use of equip/info - Aircraft control - Pilot, Environmental issues - Physical environment - Runway/land/takeoff/taxi surface - Snow/slush/ice covered surface - Effect on operation, Personnel issues - Psychological - Perception/orientation/illusion - Perception - Pilot",https://data.ntsb.gov/Docket?ProjectID=100973
CEN20FA093,ACC,100971,2020-02-20T07:00:00Z,Coleman,Texas,United States,,N860J,FALSE,Aviation,DirectorBrief,,Fatal,3,0,0,,,https://data.ntsb.gov/Docket?ProjectID=100971
ANC20CA022,ACC,100972,2020-02-19T16:00:00Z,Koyuk,Alaska,United States,,N969KM,FALSE,Aviation,DirectorBrief,2021-02-02T05:00:00Z,None,0,0,0,"The pilot's failure to maintain directional control during a landing in flat light conditions, which resulted in a ground loop.","Environmental issues - Conditions/weather/phenomena - Light condition - Flat light - Effect on operation, Personnel issues - Task performance - Use of equip/info - Aircraft control - Pilot",https://data.ntsb.gov/Docket?ProjectID=100972
CEN20LA095,ACC,100975,2020-02-18T19:50:00Z,Chesterfield,Missouri,United States,,N2763V,FALSE,Aviation,DirectorBrief,2021-05-05T04:00:00Z,None,0,0,0,The flight instructor’s and student pilot’s failure to ensure that the landing gear was extended before landing.,"Aircraft - Aircraft systems - Landing gear system - Gear extension and retract sys - Not used/operated, Personnel issues - Task performance - Use of equip/info - Use of equip/system - Instructor/check pilot, Personnel issues - Action/decision - Action - Forgotten action/omission - Instructor/check pilot, Personnel issues - Task performance - Use of equip/info - Use of equip/system - Student/instructed pilot, Personnel issues - Action/decision - Action - Forgotten action/omission - Student/instructed pilot",https://data.ntsb.gov/Docket?ProjectID=100975
ERA20LA105,ACC,100961,2020-02-17T14:50:00Z,Hope Mills,North Carolina,United States,,N5185R,FALSE,Aviation,DirectorBrief,,Serious,0,4,0,,,https://data.ntsb.gov/Docket?ProjectID=100961
CEN20TA088,ACC,100955,2020-02-16T16:02:00Z,Valley Center,Kansas,United States,,N170RH,FALSE,Aviation,DirectorBrief,2021-05-05T04:00:00Z,Minor,0,0,1,The pilot's delayed decision to abort the takeoff when the airplane passed the point where he had anticipated the liftoff would occur.,"Personnel issues - Action/decision - Info processing/decision - Decision making/judgment - Pilot, Personnel issues - Action/decision - Action - Delayed action - Pilot, Aircraft - Aircraft oper/perf/capability - Aircraft capability - Takeoff distance - Not attained/maintained",https://data.ntsb.gov/Docket?ProjectID=100955
CEN20CA089,ACC,100956,2020-02-16T13:50:00Z,Sparta,Michigan,United States,,N6520W,FALSE,Aviation,DirectorBrief,2020-08-27T04:00:00Z,None,0,0,0,The student pilot's failure to maintain directional control while landing on the snow/slush-covered portion of the runway and the flight instructor's improper decision to allow the student to make his first solo flight from a snow/slush-covered runway.,"Personnel issues - Task performance - Use of equip/info - Aircraft control - Student/instructed pilot, Personnel issues - Action/decision - Info processing/decision - Decision making/judgment - Instructor/check pilot, Aircraft - Aircraft oper/perf/capability - Performance/control parameters - Directional control - Not attained/maintained, Environmental issues - Physical environment - Runway/land/takeoff/taxi surface - Snow/slush/ice covered surface - Effect on operation",https://data.ntsb.gov/Docket?ProjectID=100956
ERA20CA102,ACC,100951,2020-02-16T12:30:00Z,Rochester,New York,United States,,N1126U,FALSE,Aviation,DirectorBrief,2020-08-25T04:00:00Z,None,0,0,0,The pilot's failure to maintain airplane control during a go-around. Contributing to the accident was the pilot’s decision to take off after perceiving a rudder issue during taxi operations.,"Aircraft - Aircraft oper/perf/capability - Performance/control parameters - (general) - Not attained/maintained, Personnel issues - Task performance - Use of equip/info - Aircraft control - Pilot, Personnel issues - Action/decision - Info processing/decision - Decision making/judgment - Pilot",https://data.ntsb.gov/Docket?ProjectID=100951
ERA20LA109,ACC,100984,2020-02-15T15:30:00Z,Knoxville,Tennessee,United States,,N377SB,FALSE,Aviation,DirectorBrief,,Minor,0,0,1,,,https://data.ntsb.gov/Docket?ProjectID=100984
CEN20LA092,ACC,100964,2020-02-15T14:00:00Z,Wadsworth,Ohio,United States,,N714ER,FALSE,Aviation,DirectorBrief,2021-05-05T04:00:00Z,Minor,0,0,1,"The pilot’s inadequate preflight fuel planning, which resulted in a loss of engine power due to fuel exhaustion.","Aircraft - Fluids/misc hardware - Fluids - Fuel - Fluid level, Personnel issues - Task performance - Planning/preparation - Fuel planning - Pilot",https://data.ntsb.gov/Docket?ProjectID=100964
CEN20CA086,ACC,100952,2020-02-15T10:13:00Z,Huron,South Dakota,United States,,N2019A,FALSE,Aviation,DirectorBrief,2020-08-25T04:00:00Z,None,0,0,0,"The pilot's failure to maintain adequate airspeed during final approach, which resulted in the airplane exceeding its critical angle of attack and a subsequent aerodynamic stall at too low of an altitude to recover.","Aircraft - Aircraft oper/perf/capability - Performance/control parameters - Airspeed - Not attained/maintained, Aircraft - Aircraft oper/perf/capability - Performance/control parameters - Angle of attack - Capability exceeded, Personnel issues - Task performance - Use of equip/info - Aircraft control - Pilot",https://data.ntsb.gov/Docket?ProjectID=100952
CEN20CA087,ACC,100953,2020-02-15T08:00:00Z,Columbus,Mississippi,United States,,N7736T,FALSE,Aviation,DirectorBrief,2020-08-25T04:00:00Z,None,0,0,0,"The inadvertent engine start of the unoccupied airplane, which resulted in it moving forward and impacting a hangar and an electrical box.","Aircraft - Aircraft systems - Electrical power system - Battery/charger - Not specified, Environmental issues - Physical environment - Object/animal/substance - Airport structure - Effect on operation, Environmental issues - Physical environment - Object/animal/substance - (general) - Effect on equipment, Aircraft - Aircraft power plant - (general) - (general) - Unintentional use/operation",https://data.ntsb.gov/Docket?ProjectID=100953
WPR20CA102,ACC,101049,2020-02-14T14:35:00Z,Minden,Nevada,United States,,N231VM,FALSE,Aviation,DirectorBrief,2020-08-25T04:00:00Z,None,0,0,0,"The pilot’s failure to complete a before landing checklist, which resulted in his delayed extension of the landing gear, and his subsequent exceedance of the airplane's critical angle of attack, which resulted in an aerodynamic stall.","Personnel issues - Task performance - Use of equip/info - Use of checklist - Pilot, Personnel issues - Action/decision - Action - Delayed action - Pilot, Aircraft - Aircraft oper/perf/capability - Performance/control parameters - Angle of attack - Capability exceeded, Personnel issues - Task performance - Use of equip/info - Aircraft control - Pilot",https://data.ntsb.gov/Docket?ProjectID=101049
ANC20CA027,ACC,100997,2020-02-13T14:15:00Z,Kahului,Hawaii,United States,,N8649Z,FALSE,Aviation,DirectorBrief,2020-08-25T04:00:00Z,None,0,0,0,"The pilot's improper landing flare in gusting crosswind conditions, which resulted in the airplane porpoising and a subsequent a loss of directional control, runway excursion, and nose-over.","Aircraft - Aircraft oper/perf/capability - Performance/control parameters - Landing flare - Not attained/maintained, Personnel issues - Task performance - Use of equip/info - Aircraft control - Pilot, Environmental issues - Conditions/weather/phenomena - Wind - Gusts - Effect on operation, Environmental issues - Conditions/weather/phenomena - Wind - Crosswind - Effect on operation",https://data.ntsb.gov/Docket?ProjectID=100997
ERA20FA101,ACC,100944,2020-02-13T12:25:00Z,Bartow,Florida,United States,,N1149T,FALSE,Aviation,DirectorBrief,,Fatal,2,0,0,,,https://data.ntsb.gov/Docket?ProjectID=100944
CEN20LA083,ACC,100945,2020-02-12T22:15:00Z,Broomfield,Colorado,United States,,N677P,FALSE,Aviation,DirectorBrief,2021-05-05T04:00:00Z,None,0,0,0,"The pilot’s loss of directional control on the snow-covered runway, which resulted in a runway excursion.","Personnel issues - Task performance - Use of equip/info - Aircraft control - Pilot, Environmental issues - Physical environment - Runway/land/takeoff/taxi surface - Snow/slush/ice covered surface - Effect on operation, Aircraft - Aircraft oper/perf/capability - Performance/control parameters - Directional control - Not attained/maintained, Aircraft - Aircraft oper/perf/capability - Performance/control parameters - Surface speed/braking - Not attained/maintained",https://data.ntsb.gov/Docket?ProjectID=100945
CEN20LA082,ACC,100941,2020-02-12T16:27:00Z,Benbrook,Texas,United States,,N654CE,FALSE,Aviation,DirectorBrief,,None,0,0,0,,,https://data.ntsb.gov/Docket?ProjectID=100941
ERA20CA100,ACC,100939,2020-02-12T15:12:00Z,Barnstable,Massachusetts,United States,,N409BK,FALSE,Aviation,DirectorBrief,2020-08-25T04:00:00Z,None,0,0,0,"The pilot's failure to properly secure the crew hatch door before takeoff, which resulted in the door’s forward hinge assembly tearing from its fuselage mount point.","Aircraft - Aircraft structures - Windows-windshield system - Flight compartment windows - Incorrect use/operation, Personnel issues - Task performance - Use of equip/info - Use of equip/system - Pilot",https://data.ntsb.gov/Docket?ProjectID=100939
WPR20FAMS2,ACC,100993,2020-02-12T05:00:00Z,Pacific Ocean,Oregon,United States,,N77875,FALSE,Aviation,DirectorBrief,,Fatal,1,0,0,,,https://data.ntsb.gov/Docket?ProjectID=100993
WPR20CA090,ACC,100932,2020-02-10T13:45:00Z,Avalon,California,United States,,N6056Q,FALSE,Aviation,DirectorBrief,2020-08-25T04:00:00Z,None,0,0,0,"The pilot's improper approach and delayed decision to apply corrective action, which resulted in a runway overrun, impact with a berm, and a subsequent nose-over.","Aircraft - Aircraft oper/perf/capability - Performance/control parameters - Descent/approach/glide path - Not attained/maintained, Personnel issues - Task performance - Use of equip/info - Aircraft control - Pilot, Personnel issues - Action/decision - Action - Delayed action - Pilot, Environmental issues - Physical environment - Terrain - Sloped/uneven terrain - Effect on operation",https://data.ntsb.gov/Docket?ProjectID=100932
CEN20LA078,ACC,100928,2020-02-09T16:00:00Z,Fort Smith,Arkansas,United States,,N1011M,FALSE,Aviation,DirectorBrief,2021-05-05T04:00:00Z,Serious,0,1,3,"The inadequate inspection of the fuel selector valve, which was degraded, allowed fuel to leak, and resulted in fuel starvation and a loss of engine power.","Aircraft - Aircraft systems - Fuel system - Fuel selector/shutoff valve - Damaged/degraded, Aircraft - Aircraft systems - Fuel system - Fuel selector/shutoff valve - Incorrect service/maintenance, Personnel issues - Task performance - Maintenance - Scheduled/routine maintenance - Maintenance personnel",https://data.ntsb.gov/Docket?ProjectID=100928
CEN20FA076,ACC,100915,2020-02-08T14:15:00Z,Granbury,Texas,United States,,N6665U,FALSE,Aviation,DirectorBrief,,Fatal,1,0,0,,,https://data.ntsb.gov/Docket?ProjectID=100915
CEN20CA079,ACC,100930,2020-02-08T13:40:00Z,Fort Morgan,Colorado,United States,,N970FA,FALSE,Aviation,DirectorBrief,2020-08-17T04:00:00Z,None,0,0,0,"The pilot's improper landing flare, which resulted in a bounced landing, and his subsequent failure to maintain directional control, which resulted in the left main landing gear tire bursting and the tailwheel assembly failing.","Personnel issues - Task performance - Use of equip/info - Aircraft control - Pilot, Aircraft - Aircraft oper/perf/capability - Performance/control parameters - Directional control - Not attained/maintained, Aircraft - Aircraft oper/perf/capability - Performance/control parameters - Landing flare - Not attained/maintained, Personnel issues - Action/decision - Action - Lack of action - Instructor/check pilot",https://data.ntsb.gov/Docket?ProjectID=100930
ERA20FA096,ACC,100914,2020-02-08T11:13:00Z,Fairmount,Georgia,United States,,N501RG,FALSE,Aviation,DirectorBrief,,Fatal,4,0,0,,,https://data.ntsb.gov/Docket?ProjectID=100914
ERA20CA095,ACC,100912,2020-02-07T05:15:00Z,Baltimore,Maryland,United States,,N988FX,FALSE,Aviation,DirectorBrief,2020-08-17T04:00:00Z,None,0,0,0,The pilot's failure to maintain clearance from the approach lights during an instrument approach.,"Personnel issues - Psychological - Attention/monitoring - Monitoring environment - Pilot, Environmental issues - Physical environment - Object/animal/substance - Runway/taxi/approach light - Effect on operation",https://data.ntsb.gov/Docket?ProjectID=100912
DCA20CA071,ACC,100913,2020-02-07T02:05:00Z,Waynesville,North Carolina,United States,,N610NN,FALSE,Aviation,DirectorBrief,2021-01-26T05:00:00Z,Serious,0,1,22,An encounter with severe convective turbulence associated with a strong sheared environment associated with the jet stream.,Environmental issues - Conditions/weather/phenomena - Turbulence - Convective turbulence - Effect on personnel,https://data.ntsb.gov/Docket?ProjectID=100913
CEN20FA075,ACC,100910,2020-02-06T15:13:00Z,Chatham,Louisiana,United States,,N60381,FALSE,Aviation,DirectorBrief,,Fatal,3,0,0,,,https://data.ntsb.gov/Docket?ProjectID=100910
CEN20LA084,ACC,100948,2020-02-06T15:00:00Z,St Louis,Missouri,United States,,N405PT,FALSE,Aviation,DirectorBrief,2021-05-05T04:00:00Z,None,0,0,0,The pilot’s loss of directional control and the subsequent nose landing gear collapse of for undetermined reasons.,"Personnel issues - Task performance - Use of equip/info - Aircraft control - Pilot, Aircraft - Aircraft oper/perf/capability - Performance/control parameters - Directional control - Not attained/maintained, Aircraft - Aircraft systems - Landing gear system - Nose/tail landing gear - Failure",https://data.ntsb.gov/Docket?ProjectID=100948
ANC20CA018,ACC,100923,2020-02-06T13:30:00Z,Palmer,Alaska,United States,,N817PS,FALSE,Aviation,DirectorBrief,2020-07-27T04:00:00Z,None,0,0,0,The pilot's failure to maintain clearance from snow-covered terrain while maneuvering at low altitude.,"Personnel issues - Psychological - Attention/monitoring - Monitoring environment - Pilot, Aircraft - Aircraft oper/perf/capability - Performance/control parameters - Altitude - Not attained/maintained, Environmental issues - Physical environment - Object/animal/substance - Snow/ice - Effect on personnel, Personnel issues - Psychological - Perception/orientation/illusion - Visual illusion/disorientation - Pilot",https://data.ntsb.gov/Docket?ProjectID=100923
ANC20FA017,ACC,100911,2020-02-06T12:10:00Z,Tuntutuliak,Alaska,United States,,N7632C,FALSE,Aviation,DirectorBrief,,Fatal,5,0,0,,,https://data.ntsb.gov/Docket?ProjectID=100911
WPR20CA089,ACC,100925,2020-02-06T07:56:00Z,Eureka,California,United States,,N24MG,FALSE,Aviation,DirectorBrief,2020-07-27T04:00:00Z,Minor,0,0,1,"The pilot's delayed response to initiate a go-around during a night visual approach over water after the airplane entered instrument meteorological conditions, which resulted in a loss of forward visibility and subsequent impact with the water.","Personnel issues - Action/decision - Action - Delayed action - Pilot, Environmental issues - Conditions/weather/phenomena - Ceiling/visibility/precip - Low visibility - Effect on personnel",https://data.ntsb.gov/Docket?ProjectID=100925
WPR20FA086,ACC,100904,2020-02-05T19:07:00Z,Sonora,California,United States,,N9474A,FALSE,Aviation,DirectorBrief,,Fatal,2,0,0,,,https://data.ntsb.gov/Docket?ProjectID=100904
ANC20LA020,ACC,100929,2020-02-04T16:50:00Z,Hooper Bay,Alaska,United States,,N454SF,FALSE,Aviation,DirectorBrief,,None,0,0,0,,,https://data.ntsb.gov/Docket?ProjectID=100929
WPR20CA088,ACC,100909,2020-02-04T16:02:00Z,Mesa,Arizona,United States,,N4400F,FALSE,Aviation,DirectorBrief,2020-07-27T04:00:00Z,None,0,0,0,"The student pilot's failure to maintain directional control and the flight instructor's inadequate remediation during a short-field takeoff, which resulted in impact with a parked airplane.","Personnel issues - Task performance - Use of equip/info - Aircraft control - Student/instructed pilot, Personnel issues - Task performance - Use of equip/info - Aircraft control - Instructor/check pilot, Aircraft - Aircraft oper/perf/capability - Performance/control parameters - Directional control - Not attained/maintained, Personnel issues - Task performance - Use of equip/info - Aircraft control - Student/instructed pilot, Environmental issues - Physical environment - Object/animal/substance - Aircraft - Effect on operation",https://data.ntsb.gov/Docket?ProjectID=100909
CEN20CA074,ACC,100900,2020-02-03T13:15:00Z,Kingfisher,Oklahoma,United States,,N711PF,FALSE,Aviation,DirectorBrief,2020-07-27T04:00:00Z,None,0,0,0,"The pilot's improper continuation of a landing in which he landed too far down the runway at too high a speed, which resulted in a loss of directional control and a runway excursion.","Personnel issues - Task performance - Use of equip/info - Aircraft control - Pilot, Personnel issues - Action/decision - Info processing/decision - Decision making/judgment - Pilot, Aircraft - Aircraft oper/perf/capability - Performance/control parameters - Airspeed - Not attained/maintained, Aircraft - Aircraft oper/perf/capability - Performance/control parameters - Directional control - Not attained/maintained, Aircraft - Aircraft oper/perf/capability - Aircraft capability - Landing distance - Not attained/maintained",https://data.ntsb.gov/Docket?ProjectID=100900
DCA20CA077,ACC,100934,2020-02-03T04:00:00Z,Los Angeles,California,United States,,N703CK,FALSE,Aviation,DirectorBrief,,None,0,0,0,,,https://data.ntsb.gov/Docket?ProjectID=100934
