NtsbNo,EventType,Mkey,EventDate,City,State,Country,ReportNo,N#,HasSafetyRec,Mode,ReportType,OriginalPublishedDate,HighestInjuryLevel,FatalInjuryCount,SeriousInjuryCount,MinorInjuryCount,ProbableCause,Findings,DocketUrl
WPR20LA115,ACC,101131,2020-03-29T11:42:00Z,Sedona,AZ,USA,,N172FG,FALSE,Aviation,DirectorBrief,,None,,,,,,https://data.ntsb.gov/Docket?ProjectID=101131
WPR20LA116,ACC,101133,2020-03-28T14:47:00Z,Hurricane,UT,USA,,N7997N,FALSE,Aviation,DirectorBrief,,None,,,,,,https://data.ntsb.gov/Docket?ProjectID=101133
ANC20CA040,ACC,101134,2020-03-27T18:00:00Z,Fairbanks,AK,USA,,N1409X,FALSE,Aviation,DirectorBrief,2020-06-29T04:00:00Z,None,,,,"The pilot's inadequate compensation for gusting crosswind conditions, which resulted in a loss of directional control, a runway excursion, and impact with a snowbank.","Aircraft - Aircraft oper/perf/capability - Performance/control parameters - Directional control - Not attained/maintained, Personnel issues - Task performance - Use of equip/info - Aircraft control - Pilot, Environmental issues - Conditions/weather/phenomena - Wind - Gusts - Response/compensation, Environmental issues - Physical environment - Object/animal/substance - Snow/ice - Effect on operation",https://data.ntsb.gov/Docket?ProjectID=101134
ERA20CA142,ACC,101138,2020-03-27T14:00:00Z,Stow,MA,USA,,N586C,FALSE,Aviation,DirectorBrief,2020-06-29T04:00:00Z,None,,,,"The pilot's failure to maintain directional control during landing in gusting crosswind conditions, which resulted in a runway excursion and impact with vegetation.","Aircraft - Aircraft oper/perf/capability - Performance/control parameters - Directional control - Not attained/maintained, Personnel issues - Task performance - Use of equip/info - Aircraft control - Pilot, Environmental issues - Conditions/weather/phenomena - Wind - Gusts - Effect on operation, Environmental issues - Conditions/weather/phenomena - Wind - Crosswind - Effect on operation, Environmental issues - Physical environment - Object/animal/substance - Tree(s) - Effect on operation",https://data.ntsb.gov/Docket?ProjectID=101138
ANC20CA039,ACC,101129,2020-03-27T11:30:00Z,Wasilla,AK,USA,,N5045X,FALSE,Aviation,DirectorBrief,2020-06-29T04:00:00Z,None,,,,"The pilot's loss of directional control during takeoff from an icy ski strip in gusting wind conditions, which resulted in the left wing impacting a tree.","Aircraft - Aircraft oper/perf/capability - Performance/control parameters - Directional control - Not attained/maintained, Personnel issues - Task performance - Use of equip/info - Aircraft control - Pilot, Environmental issues - Physical environment - Runway/land/takeoff/taxi surface - Snow/slush/ice covered surface - Effect on operation, Environmental issues - Conditions/weather/phenomena - Wind - Gusts - Effect on operation, Environmental issues - Physical environment - Object/animal/substance - Tree(s) - Effect on operation",https://data.ntsb.gov/Docket?ProjectID=101129
ERA20CA148,ACC,101156,2020-03-27T00:15:00Z,Opalocka,FL,USA,,N516DT,FALSE,Aviation,DirectorBrief,2020-08-27T04:00:00Z,None,,,,"The pilot's failure to extend the landing gear due to distraction and his delayed go-around, which allowed the airplane to get too low and contact the runway with the landing gear retracted.","Personnel issues - Task performance - Use of equip/info - Use of equip/system - Pilot, Aircraft - Aircraft oper/perf/capability - Performance/control parameters - Configuration - Not attained/maintained",https://data.ntsb.gov/Docket?ProjectID=101156
CEN20LA133,ACC,101122,2020-03-25T18:30:00Z,McKinney,TX,USA,,N4729U,FALSE,Aviation,DirectorBrief,2021-05-05T04:00:00Z,None,,,,"The pilot's inadequate preflight fuel planning and inflight fuel management, which resulted in fuel exhaustion and a total loss of engine power.","Personnel issues - Task performance - Inspection - Preflight inspection - Pilot, Personnel issues - Task performance - Planning/preparation - Fuel planning - Pilot, Aircraft - Fluids/misc hardware - Fluids - Fuel - Fluid management, Aircraft - Fluids/misc hardware - Fluids - Fuel - Fluid level",https://data.ntsb.gov/Docket?ProjectID=101122
CEN20LA132,ACC,101119,2020-03-25T16:55:00Z,Waxahachie,TX,USA,,N5553C,FALSE,Aviation,DirectorBrief,2021-05-05T04:00:00Z,Serious,,,,"The partial loss of engine power due to water and contaminants in the fuel, due to the pilot’s inadequate preflight inspection, and the pilot’s decision to conduct a steep turn at low altitude to return to the runway rather than land straight ahead, which resulted in an aerodynamic stall.","Aircraft - Fluids/misc hardware - Fluids - Fuel - Fluid condition, Personnel issues - Task performance - Inspection - Preflight inspection - Pilot, Personnel issues - Action/decision - Info processing/decision - Decision making/judgment - Pilot, Aircraft - Aircraft oper/perf/capability - Performance/control parameters - Lateral/bank control - Capability exceeded",https://data.ntsb.gov/Docket?ProjectID=101119
ERA20LA134,ACC,101113,2020-03-23T21:03:00Z,Swansboro,NC,USA,,N899ZZ,FALSE,Aviation,DirectorBrief,,Fatal,,,,,,https://data.ntsb.gov/Docket?ProjectID=101113
CEN20LA131,ACC,101105,2020-03-22T16:30:00Z,Lettsworth,LA,USA,,N6138Z,FALSE,Aviation,DirectorBrief,2021-05-05T04:00:00Z,Serious,,,,"The owner/pilot's inability to maintain control of the airplane due to his lack of training and experience, resulting in a collision with a tree.","Personnel issues - Task performance - Use of equip/info - Aircraft control - Pilot, Personnel issues - Experience/knowledge - Experience/qualifications - Qualification/certification - Pilot, Personnel issues - Experience/knowledge - Experience/qualifications - Total experience - Pilot, Environmental issues - Physical environment - Object/animal/substance - Tree(s) - Effect on operation, Aircraft - Aircraft oper/perf/capability - Performance/control parameters - (general) - Not attained/maintained",https://data.ntsb.gov/Docket?ProjectID=101105
CEN20LA130,ACC,101102,2020-03-22T13:00:00Z,Harrisville,MI,USA,,N3451T,FALSE,Aviation,DirectorBrief,,None,,,,,,https://data.ntsb.gov/Docket?ProjectID=101102
ANC20CA036,ACC,101104,2020-03-22T12:20:00Z,Soldotna,AK,USA,,N7023E,FALSE,Aviation,DirectorBrief,2020-06-29T04:00:00Z,None,,,,"The pilot's unintentional selection of the wrong landing surface, which was covered with 2 ft of snow and resulted in a nose-over.","Personnel issues - Action/decision - Action - Incorrect action selection - Pilot, Personnel issues - Psychological - Attention/monitoring - Monitoring environment - Pilot, Environmental issues - Physical environment - Runway/land/takeoff/taxi surface - Snow/slush/ice covered surface - Effect on operation, Aircraft - Aircraft oper/perf/capability - Performance/control parameters - Pitch control - Not attained/maintained",https://data.ntsb.gov/Docket?ProjectID=101104
ERA20LA132,ACC,101100,2020-03-21T18:59:00Z,Charleston,SC,USA,,N8080M,FALSE,Aviation,DirectorBrief,,Fatal,,,,,,https://data.ntsb.gov/Docket?ProjectID=101100
WPR20CA113,ACC,101098,2020-03-21T12:18:00Z,Puyallup,WA,USA,,N914MS,FALSE,Aviation,DirectorBrief,2020-09-21T04:00:00Z,None,,,,"The pilot's failure to maintain airplane control during landing in gusting crosswind conditions, which resulted in the wing striking the ground.","Personnel issues - Task performance - Use of equip/info - Aircraft control - Pilot, Aircraft - Aircraft oper/perf/capability - Performance/control parameters - (general) - Not attained/maintained, Environmental issues - Conditions/weather/phenomena - Wind - Gusts - Effect on operation",https://data.ntsb.gov/Docket?ProjectID=101098
DCA20CA095,ACC,101097,2020-03-21T07:38:00Z,Las Vegas,NV,USA,,N193AN,FALSE,Aviation,DirectorBrief,2021-06-08T04:00:00Z,None,,,,the excessive pitch attitude at touchdown.,Personnel issues - Task performance - Use of equip/info - Aircraft control - Pilot,https://data.ntsb.gov/Docket?ProjectID=101097
CEN20CA129,ACC,101099,2020-03-20T17:58:00Z,Canyon,TX,USA,,N4910P,FALSE,Aviation,DirectorBrief,2020-06-29T04:00:00Z,None,,,,"The pilot's selection of unsuitable terrain for landing, which resulted in a collision with a ditch and the left main landing gear collapsing.","Personnel issues - Action/decision - Info processing/decision - Decision making/judgment - Pilot, Environmental issues - Physical environment - Terrain - Rough terrain - Effect on operation, Personnel issues - Task performance - Planning/preparation - Flight planning/navigation - Pilot",https://data.ntsb.gov/Docket?ProjectID=101099
CEN20LA127,ACC,101091,2020-03-18T22:47:00Z,Pleasant Prairie,OH,USA,,N3943T,FALSE,Aviation,DirectorBrief,,Fatal,,,,,,https://data.ntsb.gov/Docket?ProjectID=101091
WPR20LA111,ACC,101094,2020-03-18T17:00:00Z,Eagle Creek,OR,USA,,N7155Y,FALSE,Aviation,DirectorBrief,,Serious,,,,,,https://data.ntsb.gov/Docket?ProjectID=101094
CEN20CA128,ACC,101096,2020-03-18T12:00:00Z,Denver,CO,USA,,N1132W,FALSE,Aviation,DirectorBrief,2020-06-29T04:00:00Z,None,,,,"The pilot's incorrect right rudder application during a touch-and go-landing, which resulted in a loss of directional control, runway excursion, and a collision with a runway sign.","Personnel issues - Task performance - Use of equip/info - Use of equip/system - Pilot, Personnel issues - Task performance - Use of equip/info - Aircraft control - Pilot, Aircraft - Aircraft systems - Flight control system - Rudder control system - Incorrect use/operation, Aircraft - Aircraft oper/perf/capability - Performance/control parameters - Directional control - Not attained/maintained, Environmental issues - Physical environment - Object/animal/substance - Sign/marker - Effect on operation",https://data.ntsb.gov/Docket?ProjectID=101096
ERA20LA129,ACC,101082,2020-03-17T15:45:00Z,Conway,SC,USA,,N150X,FALSE,Aviation,DirectorBrief,,None,,,,,,https://data.ntsb.gov/Docket?ProjectID=101082
ERA20CA130,ACC,101084,2020-03-17T15:35:00Z,West Palm Beach,FL,USA,,N66046,FALSE,Aviation,DirectorBrief,2020-08-27T04:00:00Z,None,,,,"The failure of the nosewheel steerage linkage during takeoff, which resulted in a loss of directional control and impact with an obstacle during an attempted aborted landing.","Aircraft - Aircraft systems - Landing gear system - Landing gear steering system - Failure, Aircraft - Aircraft oper/perf/capability - Performance/control parameters - Directional control - Attain/maintain not possible, Environmental issues - Physical environment - Object/animal/substance - (general) - Effect on operation",https://data.ntsb.gov/Docket?ProjectID=101084
CEN20LA122,ACC,101080,2020-03-17T09:19:00Z,LaCrosse,KS,USA,,N274PM,FALSE,Aviation,DirectorBrief,,Fatal,,,,,,https://data.ntsb.gov/Docket?ProjectID=101080
ANC20CA034,ACC,101090,2020-03-17T09:14:00Z,Kahului,HI,USA,,N738DB,FALSE,Aviation,DirectorBrief,2020-06-29T04:00:00Z,Minor,,,,"The student pilot's failure to avoid wake turbulence while landing behind a heavy jet airplane, which resulted in a loss of roll control and subsequent hard landing.","Personnel issues - Task performance - Use of equip/info - Aircraft control - Student/instructed pilot, Personnel issues - Action/decision - Action - Lack of action - Student/instructed pilot, Environmental issues - Conditions/weather/phenomena - Turbulence - Wake turbulence - Effect on operation, Aircraft - Aircraft oper/perf/capability - Performance/control parameters - Lateral/bank control - Not attained/maintained",https://data.ntsb.gov/Docket?ProjectID=101090
WPR20LA110,ACC,101078,2020-03-16T17:20:00Z,Pinedale,WY,USA,,N4837Z,FALSE,Aviation,DirectorBrief,,Serious,,,,,,https://data.ntsb.gov/Docket?ProjectID=101078
WPR20LA109,ACC,101077,2020-03-14T16:00:00Z,Scottsdale,AZ,USA,,N100AG,FALSE,Aviation,DirectorBrief,,None,,,,,,https://data.ntsb.gov/Docket?ProjectID=101077
CEN20LA123,ACC,101085,2020-03-14T13:00:00Z,Lumberton,MS,USA,,N20847,FALSE,Aviation,DirectorBrief,,None,,,,,,https://data.ntsb.gov/Docket?ProjectID=101085
WPR20FA108,ACC,101073,2020-03-13T14:47:00Z,Sylmar,CA,USA,,N777WP,FALSE,Aviation,DirectorBrief,,Fatal,,,,,,https://data.ntsb.gov/Docket?ProjectID=101073
WPR20CA138,ACC,101241,2020-03-13T12:10:00Z,Tucson,AZ,USA,,N15756,FALSE,Aviation,DirectorBrief,2020-08-27T04:00:00Z,None,,,,"The student pilot's loss of directional control during landing, which resulted in a runway excursion, collision with a pole, and a subsequent ground loop.","Aircraft - Aircraft oper/perf/capability - Performance/control parameters - Directional control - Not attained/maintained, Personnel issues - Task performance - Use of equip/info - Aircraft control - Student/instructed pilot, Environmental issues - Physical environment - Object/animal/substance - Pole - Effect on operation",https://data.ntsb.gov/Docket?ProjectID=101241
ERA20LA126,ACC,101071,2020-03-12T16:22:00Z,Beverly,MA,USA,,N656ST,FALSE,Aviation,DirectorBrief,,Minor,,,,,,https://data.ntsb.gov/Docket?ProjectID=101071
ERA20CA141,ACC,101137,2020-03-12T11:20:00Z,Ocean City,MD,USA,,N52232,FALSE,Aviation,DirectorBrief,2020-06-29T04:00:00Z,None,,,,"The pilot's failure to maintain directional control during an attempted go-around to avoid birds, which resulted in a runway excursion and subsequent nose-over.","Aircraft - Aircraft oper/perf/capability - Performance/control parameters - Directional control - Not attained/maintained, Personnel issues - Task performance - Use of equip/info - Aircraft control - Student/instructed pilot, Environmental issues - Physical environment - Runway/land/takeoff/taxi surface - Soft surface - Effect on operation",https://data.ntsb.gov/Docket?ProjectID=101137
CEN20CA120,ACC,101069,2020-03-11T16:45:00Z,Ankeny,IA,USA,,N83032,FALSE,Aviation,DirectorBrief,2020-08-03T04:00:00Z,Serious,,,,"The pilot's improper starting procedure, which allowed the airplane to move forward over the wheel chocks and impact him and a hangar when he subsequently hand propped the engine.","Personnel issues - Task performance - Use of equip/info - Use of equip/system - Pilot, Environmental issues - Physical environment - Object/animal/substance - Person - Effect on operation, Environmental issues - Physical environment - Object/animal/substance - Airport structure - Effect on operation",https://data.ntsb.gov/Docket?ProjectID=101069
ERA20FA124,ACC,101063,2020-03-11T14:30:00Z,Sterling,MA,USA,,N1572H,FALSE,Aviation,DirectorBrief,,Fatal,,,,,,https://data.ntsb.gov/Docket?ProjectID=101063
CEN20LA118,ACC,101061,2020-03-11T06:35:00Z,Rensselaer,IN,USA,,N599ST,FALSE,Aviation,DirectorBrief,,Serious,,,,,,https://data.ntsb.gov/Docket?ProjectID=101061
ERA20CA131,ACC,101093,2020-03-10T16:45:00Z,Social Circle,GA,USA,,N23TN,FALSE,Aviation,DirectorBrief,2020-08-27T04:00:00Z,None,,,,"The pilot's failure to maintain airplane control while maneuvering at low altitude, which resulted in the collision with terrain.","Personnel issues - Task performance - Use of equip/info - Aircraft control - Pilot, Aircraft - Aircraft oper/perf/capability - Performance/control parameters - (general) - Not attained/maintained",https://data.ntsb.gov/Docket?ProjectID=101093
ANC20CA032,ACC,101070,2020-03-09T20:30:00Z,Big Lake,AK,USA,,N52168,FALSE,Aviation,DirectorBrief,2020-06-29T04:00:00Z,None,,,,"The pilot's improper decision to initiate the takeoff roll from a snow-covered taxiway, which resulted in a loss of directional control, runway excursion, and impact with a snow berm.","Personnel issues - Action/decision - Info processing/decision - Decision making/judgment - Pilot, Personnel issues - Task performance - Use of equip/info - Aircraft control - Pilot, Aircraft - Aircraft oper/perf/capability - Performance/control parameters - Directional control - Not attained/maintained, Environmental issues - Physical environment - Runway/land/takeoff/taxi surface - Snow/slush/ice covered surface - Decision related to condition, Environmental issues - Physical environment - Object/animal/substance - Snow/ice - Effect on operation, Personnel issues - Physical - Alertness/Fatigue - (general) - Pilot",https://data.ntsb.gov/Docket?ProjectID=101070
CEN20CA117,ACC,101059,2020-03-08T16:30:00Z,Eolia,MO,USA,,N7525W,FALSE,Aviation,DirectorBrief,2020-06-29T04:00:00Z,Minor,,,,"The pilot's improper landing flare in gusting wind conditions, which resulted in a bounced landing, loss of directional control, runway excursion, and impact with a tree.","Aircraft - Aircraft oper/perf/capability - Performance/control parameters - Landing flare - Not attained/maintained, Aircraft - Aircraft oper/perf/capability - Performance/control parameters - Directional control - Not attained/maintained, Personnel issues - Task performance - Use of equip/info - Aircraft control - Pilot, Environmental issues - Conditions/weather/phenomena - Wind - Gusts - Effect on operation, Environmental issues - Conditions/weather/phenomena - Wind - Crosswind - Effect on operation",https://data.ntsb.gov/Docket?ProjectID=101059
ERA20LA122,ACC,101047,2020-03-08T10:00:00Z,Destin,FL,USA,,N581U,FALSE,Aviation,DirectorBrief,,None,,,,,,https://data.ntsb.gov/Docket?ProjectID=101047
ERA20CA128,ACC,101081,2020-03-07T13:40:00Z,Senoia,GA,USA,,N529FM,FALSE,Aviation,DirectorBrief,2020-06-29T04:00:00Z,Minor,,,,"The pilot's failure to see and avoid trees while maneuvering at low altitude, which resulted in a loss of airplane control.","Personnel issues - Psychological - Attention/monitoring - Monitoring environment - Pilot, Aircraft - Aircraft oper/perf/capability - Performance/control parameters - Altitude - Not attained/maintained, Aircraft - Aircraft oper/perf/capability - Performance/control parameters - (general) - Not attained/maintained, Environmental issues - Physical environment - Object/animal/substance - Tree(s) - Effect on operation",https://data.ntsb.gov/Docket?ProjectID=101081
CEN20CA116,ACC,101055,2020-03-07T12:00:00Z,Mack,CO,USA,,N78BK,FALSE,Aviation,DirectorBrief,2020-06-29T04:00:00Z,None,,,,"The pilot's failure to reconnoiter the approach area in preparation for an off-airport landing on a sandbar, which necessitated an evasive maneuver to avoid wires and resulted in an unintentional landing in the river short of the sandbar and a subsequent nose-over.","Personnel issues - Action/decision - Info processing/decision - Decision making/judgment - Pilot, Personnel issues - Task performance - Planning/preparation - Flight planning/navigation - Pilot, Environmental issues - Physical environment - Runway/land/takeoff/taxi surface - Soft surface - Effect on operation",https://data.ntsb.gov/Docket?ProjectID=101055
ERA20LA123,ACC,101062,2020-03-07T11:15:00Z,McIntyre,GA,USA,,N9281M,FALSE,Aviation,DirectorBrief,,None,,,,,,https://data.ntsb.gov/Docket?ProjectID=101062
CEN20CA115,ACC,101054,2020-03-06T23:43:00Z,New Orleans,LA,USA,,N3928H,FALSE,Aviation,DirectorBrief,2020-06-29T04:00:00Z,None,,,,"The pilot's improper decision to turn the airplane from the runway onto the taxiway at an excessive speed, which resulted in a loss of directional control, runway excursion, and collision with a taxiway sign.","Personnel issues - Action/decision - Info processing/decision - Decision making/judgment - Pilot, Aircraft - Aircraft oper/perf/capability - Performance/control parameters - Directional control - Not attained/maintained, Aircraft - Aircraft oper/perf/capability - Performance/control parameters - Surface speed/braking - Not attained/maintained, Environmental issues - Physical environment - Object/animal/substance - Sign/marker - Effect on operation, Environmental issues - Conditions/weather/phenomena - Light condition - Dark - Effect on personnel",https://data.ntsb.gov/Docket?ProjectID=101054
ERA20FA119,ACC,101038,2020-03-06T14:16:00Z,Boynton Beach,FL,USA,,N5757L,FALSE,Aviation,DirectorBrief,,Fatal,,,,,,https://data.ntsb.gov/Docket?ProjectID=101038
WPR20CA112,ACC,101095,2020-03-06T12:15:00Z,Boulder City,NV,USA,,N72GC,FALSE,Aviation,DirectorBrief,2020-08-03T04:00:00Z,None,,,,"The trainee pilot's loss of directional control during landing and his subsequent unintentional control interference with the brakes and/or rudder during the trainer pilot's attempted remedial action, which resulted in a runway excursion and collision with a ditch.","Aircraft - Aircraft oper/perf/capability - Performance/control parameters - Directional control - Not attained/maintained, Personnel issues - Task performance - Use of equip/info - Aircraft control - Student/instructed pilot, Personnel issues - Task performance - Use of equip/info - Use of equip/system - Student/instructed pilot, Aircraft - Aircraft systems - Landing gear system - Brake - Unintentional use/operation, Aircraft - Aircraft systems - Flight control system - Rudder control system - Unintentional use/operation, Environmental issues - Physical environment - Terrain - Sloped/uneven terrain - Effect on operation",https://data.ntsb.gov/Docket?ProjectID=101095
WPR20CA100,ACC,101034,2020-03-06T11:40:00Z,Twin Falls,ID,USA,,N41429,FALSE,Aviation,DirectorBrief,2020-06-29T04:00:00Z,None,,,,"The pilot's loss of directional control during takeoff in gusting crosswind conditions, which resulted in a runway excursion and impact with a runway approach light.","Aircraft - Aircraft oper/perf/capability - Performance/control parameters - Directional control - Not attained/maintained, Personnel issues - Task performance - Use of equip/info - Aircraft control - Pilot, Environmental issues - Conditions/weather/phenomena - Wind - Crosswind - Effect on operation, Environmental issues - Conditions/weather/phenomena - Wind - Gusts - Effect on operation, Environmental issues - Physical environment - Object/animal/substance - Runway/taxi/approach light - Effect on operation",https://data.ntsb.gov/Docket?ProjectID=101034
ERA20LA127,ACC,101075,2020-03-05T15:22:00Z,Albemarle,NC,USA,,N335W,FALSE,Aviation,DirectorBrief,2021-01-28T05:00:00Z,None,,,,"The pilots' failure to ensure that the electric fuel pumps were on before takeoff, which resulted in a partial loss of power on both engines during initial climb.","Aircraft - Aircraft systems - Fuel system - Fuel pumps - Not used/operated, Personnel issues - Task performance - Use of equip/info - Use of policy/procedure - Pilot, Personnel issues - Task performance - Use of equip/info - Use of policy/procedure - Instructor/check pilot, Personnel issues - Task performance - Use of equip/info - Use of equip/system - Pilot",https://data.ntsb.gov/Docket?ProjectID=101075
CEN20CA119,ACC,101066,2020-03-05T09:15:00Z,Rhinelander,WI,USA,,N706FX,FALSE,Aviation,DirectorBrief,2020-06-29T04:00:00Z,Serious,,,,"The pilot's improper decision to continue an instrument approach to landing following a loss of visual reference with the runway, which resulted in the airplane touching down left of the runway in snow and flipping over.","Personnel issues - Action/decision - Info processing/decision - Decision making/judgment - Pilot, Personnel issues - Psychological - Perception/orientation/illusion - Perception - Pilot",https://data.ntsb.gov/Docket?ProjectID=101066
WPR20LA099,ACC,101032,2020-03-05T00:15:00Z,Moab,UT,USA,,N4031D,FALSE,Aviation,DirectorBrief,,Minor,,,,,,https://data.ntsb.gov/Docket?ProjectID=101032
WPR20LA101,ACC,101037,2020-03-04T22:30:00Z,Needles,CA,USA,,N123CE,FALSE,Aviation,DirectorBrief,,Minor,,,,,,https://data.ntsb.gov/Docket?ProjectID=101037
CEN20CA114,ACC,101033,2020-03-04T15:02:00Z,Harrison,OH,USA,,N878DZ,FALSE,Aviation,DirectorBrief,2020-06-29T04:00:00Z,None,,,,"The malfunction of the steerable tailwheel, which resulted in a loss of directional control during the landing roll and subsequent impact with the precision approach path indicator lights system.","Aircraft - Aircraft systems - Landing gear system - Landing gear steering system - Malfunction, Aircraft - Aircraft oper/perf/capability - Performance/control parameters - Directional control - Attain/maintain not possible, Environmental issues - Physical environment - Object/animal/substance - Runway/taxi/approach light - Effect on operation",https://data.ntsb.gov/Docket?ProjectID=101033
WPR20LA098,ACC,101031,2020-03-04T13:40:00Z,Encino,NM,USA,,N505MA,FALSE,Aviation,DirectorBrief,,Minor,,,,,,https://data.ntsb.gov/Docket?ProjectID=101031
CEN20CA112,ACC,101029,2020-03-03T18:06:00Z,Madison,IN,USA,,N5815E,FALSE,Aviation,DirectorBrief,2020-06-29T04:00:00Z,None,,,,"The flight instructor's failure to maintain directional control during landing in gusting crosswind conditions, which resulted in a runway excursion and nose-over.","Personnel issues - Task performance - Use of equip/info - Aircraft control - Instructor/check pilot, Aircraft - Aircraft oper/perf/capability - Performance/control parameters - Directional control - Not attained/maintained, Environmental issues - Conditions/weather/phenomena - Wind - Gusts - Effect on operation, Environmental issues - Conditions/weather/phenomena - Wind - Crosswind - Effect on operation",https://data.ntsb.gov/Docket?ProjectID=101029
CEN20CA111,ACC,101025,2020-03-03T18:00:00Z,Hill City,MN,USA,,N206JF,FALSE,Aviation,DirectorBrief,2020-06-29T04:00:00Z,Minor,,,,"The pilot's failure to maintain the proper altitude and airspeed during the approach and his delayed addition of power to go around and the flight instructor’s delayed remedial action, which resulted in a nose-over after landing on the closed snow-covered runway.","Personnel issues - Task performance - Use of equip/info - Aircraft control - Pilot, Personnel issues - Action/decision - Action - Delayed action - Pilot, Personnel issues - Action/decision - Action - Delayed action - Instructor/check pilot, Aircraft - Aircraft oper/perf/capability - Performance/control parameters - Altitude - Not attained/maintained, Aircraft - Aircraft oper/perf/capability - Performance/control parameters - Airspeed - Not attained/maintained, Environmental issues - Physical environment - Runway/land/takeoff/taxi surface - Snow/slush/ice covered surface - Contributed to outcome",https://data.ntsb.gov/Docket?ProjectID=101025
ERA20FA118,ACC,101024,2020-03-03T17:34:00Z,Bishop,GA,USA,,N43368,FALSE,Aviation,DirectorBrief,,Fatal,,,,,,https://data.ntsb.gov/Docket?ProjectID=101024
CEN20FA110,ACC,101022,2020-03-03T09:47:00Z,Lincoln,IL,USA,,N157SF,FALSE,Aviation,DirectorBrief,,Fatal,,,,,,https://data.ntsb.gov/Docket?ProjectID=101022
ANC20CA029,ACC,101057,2020-03-03T09:30:00Z,Sterling,AK,USA,,N9632S,FALSE,Aviation,DirectorBrief,2021-08-31T04:00:00Z,Minor,,,,"The pilot's failure to maintain altitude/clearance during approach, which resulted in the airplane impacting an area of deep snow. A factor associated with the accident was flat light conditions.","Personnel issues - Task performance - Planning/preparation - (general) - Pilot, Aircraft - Aircraft oper/perf/capability - Performance/control parameters - Altitude - Not attained/maintained, Environmental issues - Conditions/weather/phenomena - Light condition - Flat light - Effect on personnel, Environmental issues - Physical environment - Runway/land/takeoff/taxi surface - Snow/slush/ice covered surface - Decision related to condition",https://data.ntsb.gov/Docket?ProjectID=101057
CEN20LA107,ACC,101016,2020-02-29T16:34:00Z,Cabool,MO,USA,,N601ND,FALSE,Aviation,DirectorBrief,,None,,,,,,https://data.ntsb.gov/Docket?ProjectID=101016
ERA20CA120,ACC,101041,2020-02-29T13:35:00Z,Altoona,PA,USA,,N721EC,FALSE,Aviation,DirectorBrief,2020-09-21T04:00:00Z,None,,,,"The pilot flying's improper lateral bank control during a go-around in gusting wind conditions, which resulted in the left-wing tip tank striking the runway.","Personnel issues - Task performance - Use of equip/info - Aircraft control - Pilot, Aircraft - Aircraft oper/perf/capability - Performance/control parameters - Lateral/bank control - Not attained/maintained, Environmental issues - Conditions/weather/phenomena - Wind - Gusts - Effect on operation",https://data.ntsb.gov/Docket?ProjectID=101041
WPR20CA105,ACC,101056,2020-02-29T11:00:00Z,Santa Barbara,CA,USA,,N1890A,FALSE,Aviation,DirectorBrief,2020-06-29T04:00:00Z,Minor,,,,"The pilot's failure to maintain adequate airspeed during the approach, which resulted in a rapid descent rate, hard landing, and nose-over.","Personnel issues - Task performance - Use of equip/info - Aircraft control - Pilot, Aircraft - Aircraft oper/perf/capability - Performance/control parameters - Airspeed - Incorrect use/operation, Aircraft - Aircraft oper/perf/capability - Performance/control parameters - Descent rate - Not attained/maintained",https://data.ntsb.gov/Docket?ProjectID=101056
ERA20CA117,ACC,101023,2020-02-29T10:25:00Z,Wilmington,DE,USA,,N228JS,FALSE,Aviation,DirectorBrief,2020-06-29T04:00:00Z,Serious,,,,"The pilot being struck in the head by the propeller before flight, which resulted in a serious injury.",Not determined - Not determined - (general) - (general) - Unknown/Not determined,https://data.ntsb.gov/Docket?ProjectID=101023
CEN20FA108,ACC,101017,2020-02-28T20:49:00Z,Port Isabel,TX,USA,,N407WJ,FALSE,Aviation,DirectorBrief,,Fatal,,,,,,https://data.ntsb.gov/Docket?ProjectID=101017
ANC20CA030,ACC,101058,2020-02-28T17:40:00Z,Big Lake,AK,USA,,N7384D,FALSE,Aviation,DirectorBrief,2020-06-29T04:00:00Z,None,,,,"The pilot's failure to use carburetor heat in conditions conducive to carburetor icing, which resulted in a partial loss of engine power, a precautionary landing, and impact with snow.","Personnel issues - Action/decision - Action - Lack of action - Pilot, Personnel issues - Task performance - Use of equip/info - Use of equip/system - Pilot, Aircraft - Aircraft systems - Ice/rain protection system - Intake anti-ice, deice - Not used/operated, Environmental issues - Conditions/weather/phenomena - Temp/humidity/pressure - Conducive to carburetor icing - Effect on operation",https://data.ntsb.gov/Docket?ProjectID=101058
ERA20LA121,ACC,101042,2020-02-28T16:30:00Z,Mount Pleasant,TN,USA,,N79HA,FALSE,Aviation,DirectorBrief,,None,,,,,,https://data.ntsb.gov/Docket?ProjectID=101042
CEN20CA106,ACC,101014,2020-02-28T16:00:00Z,Kosciusko,MS,USA,,N92MH,FALSE,Aviation,DirectorBrief,2020-06-29T04:00:00Z,None,,,,"The pilot's lifting off with the airplane at a high of angle of attack, which resulted in aerodynamic stall.","Personnel issues - Task performance - Use of equip/info - Aircraft control - Pilot, Aircraft - Aircraft oper/perf/capability - Performance/control parameters - Angle of attack - Not attained/maintained, Personnel issues - Task performance - Use of equip/info - Use of equip/system - Pilot",https://data.ntsb.gov/Docket?ProjectID=101014
