NtsbNo,EventType,Mkey,EventDate,City,State,Country,ReportNo,N#,HasSafetyRec,Mode,ReportType,OriginalPublishedDate,HighestInjuryLevel,FatalInjuryCount,SeriousInjuryCount,MinorInjuryCount,ProbableCause,Findings,DocketUrl
WPR21LA137,ACC,102784,2021-03-17T12:45:00Z,Three Forks,Montana,United States,,N82479,FALSE,Aviation,DirectorBrief,2021-09-20T04:00:00Z,None,0,0,0,"The pilot’s improper landing flare, which resulted in a loss of directional control, runway excursion and impact with terrain.","Personnel issues - Task performance - Use of equip/info - Aircraft control - Pilot, Aircraft - Aircraft oper/perf/capability - Performance/control parameters - Landing flare - Not attained/maintained, Personnel issues - Action/decision - Info processing/decision - Decision making/judgment - Pilot",https://data.ntsb.gov/Docket?ProjectID=102784
WPR21LA138,ACC,102787,2021-03-17T11:55:00Z,Shepherd,Montana,United States,,N43442,FALSE,Aviation,DirectorBrief,2021-09-20T04:00:00Z,None,0,0,0,"The pilot’s unstable approach, and improper landing flare, which resulted in a bounced landing and subsequent nose over.","Personnel issues - Task performance - Use of equip/info - Aircraft control - Pilot, Aircraft - Aircraft oper/perf/capability - Performance/control parameters - Landing flare - Not attained/maintained, Aircraft - Aircraft oper/perf/capability - Performance/control parameters - Descent rate - Not attained/maintained, Personnel issues - Action/decision - Info processing/decision - Decision making/judgment - Pilot",https://data.ntsb.gov/Docket?ProjectID=102787
CEN21LA159,ACC,102781,2021-03-17T10:55:00Z,Erie,Colorado,United States,,N2849M,FALSE,Aviation,DirectorBrief,2021-08-20T04:00:00Z,None,0,0,0,"The pilot’s failure to maintain directional control during a full-stop landing, resulting in a runway excursion and impact with a snow berm.","Personnel issues - Task performance - Use of equip/info - Aircraft control - Pilot, Aircraft - Aircraft oper/perf/capability - Performance/control parameters - Directional control - Not attained/maintained, Environmental issues - Physical environment - Object/animal/substance - Snow/ice - Contributed to outcome",https://data.ntsb.gov/Docket?ProjectID=102781
WPR21LA136,ACC,102779,2021-03-16T16:00:00Z,Myrtle Creek,Oregon,United States,,N5060W,FALSE,Aviation,DirectorBrief,2021-09-20T04:00:00Z,Minor,0,0,1,"The pilot’s failure to maintain directional control during the landing roll in gusting wind conditions, which resulted in a runway excursion and impact with terrain.","Personnel issues - Task performance - Use of equip/info - Aircraft control - Pilot, Aircraft - Aircraft oper/perf/capability - Performance/control parameters - Directional control - Not attained/maintained, Environmental issues - Conditions/weather/phenomena - Wind - Crosswind - Effect on operation",https://data.ntsb.gov/Docket?ProjectID=102779
DCA21LA096,ACC,102773,2021-03-16T13:20:00Z,Los Angeles,California,United States,,N706SK,FALSE,Aviation,DirectorBrief,,Serious,0,1,0,,,https://data.ntsb.gov/Docket?ProjectID=102773
ERA21LA175,ACC,102887,2021-03-16T10:40:00Z,Fort Pierce,Florida,United States,,N562PU,FALSE,Aviation,DirectorBrief,2021-08-20T04:00:00Z,None,0,0,0,"The flight instructor’s delayed remedial action and failure to maintain directional control during a crosswind landing, which resulted in a runway excursion.","Environmental issues - Conditions/weather/phenomena - Wind - Crosswind - Effect on operation, Personnel issues - Action/decision - Action - Delayed action - Instructor/check pilot, Aircraft - Aircraft oper/perf/capability - Performance/control parameters - Directional control - Not attained/maintained, Personnel issues - Task performance - Use of equip/info - Aircraft control - Instructor/check pilot",https://data.ntsb.gov/Docket?ProjectID=102887
ERA21LA155,ACC,102766,2021-03-15T15:14:00Z,Monroe,Georgia,United States,,N42BF,FALSE,Aviation,DirectorBrief,,Minor,0,0,1,,,https://data.ntsb.gov/Docket?ProjectID=102766
DCA21LA095,ACC,102768,2021-03-15T15:00:00Z,Dallas,Texas,United States,,N789AN,FALSE,Aviation,DirectorBrief,,Serious,0,1,0,,,https://data.ntsb.gov/Docket?ProjectID=102768
ERA21FA154,ACC,102757,2021-03-15T14:59:00Z,Pembroke Pines,Florida,United States,,N236BC,FALSE,Aviation,DirectorBrief,,Fatal,3,1,0,,,https://data.ntsb.gov/Docket?ProjectID=102757
WPR21LA131,ACC,102758,2021-03-15T10:30:00Z,Leadore,Idaho,United States,,N886KH,FALSE,Aviation,DirectorBrief,,None,0,0,0,,,https://data.ntsb.gov/Docket?ProjectID=102758
CEN21LA161,ACC,102798,2021-03-15T09:40:00Z,Dumas,Arkansas,United States,,"N119KP, N312FB",FALSE,Aviation,DirectorBrief,,None,0,0,0,,,https://data.ntsb.gov/Docket?ProjectID=102798
CEN21LA163,ACC,102802,2021-03-14T14:00:00Z,Port Aransas,Texas,United States,,N6074A,FALSE,Aviation,DirectorBrief,2021-08-20T04:00:00Z,None,0,0,0,"The pilot’s failure to maintain proper airspeed on approach and his attempt to land on a wet runway with insufficient runway remaining, resulting in an overrun and loss of directional control.","Personnel issues - Task performance - Use of equip/info - Aircraft control - Pilot, Environmental issues - Physical environment - Runway/land/takeoff/taxi surface - Wet surface - Contributed to outcome, Aircraft - Aircraft oper/perf/capability - Performance/control parameters - Airspeed - Not attained/maintained",https://data.ntsb.gov/Docket?ProjectID=102802
CEN21LA158,ACC,102754,2021-03-13T09:05:00Z,Paris,Texas,United States,,N50326,FALSE,Aviation,DirectorBrief,2021-08-20T04:00:00Z,Minor,0,0,1,The pilot’s decision to takeoff with known obstacles on the runway and his subsequent failure to avoid the windsock on takeoff.,"Personnel issues - Action/decision - Info processing/decision - Decision making/judgment - Pilot, Environmental issues - Physical environment - Object/animal/substance - Animal(s)/bird(s) - Response/compensation, Personnel issues - Action/decision - Action - Incorrect action selection - Pilot, Personnel issues - Physical - (general) - (general) - Pilot",https://data.ntsb.gov/Docket?ProjectID=102754
ANC21LA025,ACC,102764,2021-03-12T17:45:00Z,Chevak,Alaska,United States,,N407GV,FALSE,Aviation,DirectorBrief,2021-10-19T04:00:00Z,None,0,0,0,The pilot’s loss of directional control during the back-taxi for departure in strong crosswind conditions which resulted in a runway excursion. Contributing to the accident was the snow-and-ice-covered runway.,"Aircraft - Aircraft oper/perf/capability - Performance/control parameters - Crosswind correction - Not attained/maintained, Aircraft - Aircraft oper/perf/capability - Performance/control parameters - Directional control - Not attained/maintained, Personnel issues - Task performance - Use of equip/info - Aircraft control - Pilot, Environmental issues - Conditions/weather/phenomena - Wind - Gusts - Response/compensation, Environmental issues - Conditions/weather/phenomena - Wind - Crosswind - Response/compensation, Environmental issues - Physical environment - Runway/land/takeoff/taxi surface - Snow/slush/ice covered surface - Effect on operation",https://data.ntsb.gov/Docket?ProjectID=102764
ANC21LA024,ACC,102760,2021-03-12T17:30:00Z,Kasilof,Alaska,United States,,N9073D,FALSE,Aviation,DirectorBrief,2021-10-19T04:00:00Z,None,0,0,0,"The pilot’s mismanagement of the available fuel, which resulted in a total loss on engine power due to fuel starvation.","Personnel issues - Task performance - Use of equip/info - Use of equip/system - Pilot, Aircraft - Fluids/misc hardware - Fluids - Fuel - Fluid level",https://data.ntsb.gov/Docket?ProjectID=102760
WPR21LA132,ACC,102761,2021-03-12T13:10:00Z,Eastsound,Washington,United States,,N1224C,FALSE,Aviation,DirectorBrief,2021-09-29T04:00:00Z,None,0,0,0,"The pilot’s failure to maintain directional control during the landing roll with a tailwind, which resulted in a landing gear collapse and collision with terrain.","Aircraft - Aircraft oper/perf/capability - Performance/control parameters - Directional control - Attain/maintain not possible, Personnel issues - Task performance - Use of equip/info - Aircraft control - Pilot, Environmental issues - Conditions/weather/phenomena - Wind - Tailwind - Effect on operation",https://data.ntsb.gov/Docket?ProjectID=102761
ERA21LA152,ACC,102748,2021-03-11T20:53:00Z,Franklin,North Carolina,United States,,N80056,FALSE,Aviation,DirectorBrief,,None,0,0,0,,,https://data.ntsb.gov/Docket?ProjectID=102748
WPR21LA128,ACC,102753,2021-03-11T16:30:00Z,McCall,Idaho,United States,,N18AH,FALSE,Aviation,DirectorBrief,2021-09-20T04:00:00Z,None,0,0,0,"The pilot's loss of directional control while landing in a crosswind, which resulted in a ground loop.","Aircraft - Aircraft oper/perf/capability - Performance/control parameters - Directional control - Not attained/maintained, Personnel issues - Task performance - Use of equip/info - Aircraft control - Pilot, Environmental issues - Conditions/weather/phenomena - Wind - Crosswind - Effect on equipment",https://data.ntsb.gov/Docket?ProjectID=102753
WPR21LA129,ACC,102755,2021-03-11T15:00:00Z,Arlington,Arizona,United States,,N38LW,FALSE,Aviation,DirectorBrief,2021-09-20T04:00:00Z,Serious,0,1,0,"The pilot’s failure to maintain obstacle clearance during takeoff, which resulted in a collision with a cactus and impact with terrain.","Environmental issues - Physical environment - Object/animal/substance - Tree(s) - Effect on operation, Personnel issues - Psychological - Attention/monitoring - Monitoring environment - Pilot",https://data.ntsb.gov/Docket?ProjectID=102755
CEN21LA174,ACC,102856,2021-03-10T03:30:00Z,Colby,Kansas,United States,,N568P,FALSE,Aviation,DirectorBrief,,Minor,0,0,1,,,https://data.ntsb.gov/Docket?ProjectID=102856
ERA21LA151,ACC,102743,2021-03-09T13:45:00Z,Augusta,Maine,United States,,N3839J,FALSE,Aviation,DirectorBrief,2021-09-22T04:00:00Z,None,0,0,0,"The pilot’s improper landing flare, which resulted in a bounced landing, and a subsequent runway excursion. Also causal was the flight instructor’s delayed remedial action.","Aircraft - Aircraft oper/perf/capability - Performance/control parameters - Landing flare - Not attained/maintained, Personnel issues - Task performance - Use of equip/info - Aircraft control - Pilot, Personnel issues - Action/decision - Action - Delayed action - Instructor/check pilot",https://data.ntsb.gov/Docket?ProjectID=102743
CEN21LA156,ACC,102750,2021-03-09T13:15:00Z,Poplar Bluff,Missouri,United States,,N9515A,FALSE,Aviation,DirectorBrief,,None,0,0,0,,,https://data.ntsb.gov/Docket?ProjectID=102750
WPR21LA125,ACC,102732,2021-03-07T18:30:00Z,Red Bluff,California,United States,,N54LM,FALSE,Aviation,DirectorBrief,2021-09-20T04:00:00Z,None,0,0,0,"The pilot's failure to maintain directional control during a landing, which resulted in a ground loop and subsequent nose over.","Personnel issues - Task performance - Use of equip/info - Aircraft control - Pilot, Aircraft - Aircraft oper/perf/capability - Performance/control parameters - Directional control - Not attained/maintained",https://data.ntsb.gov/Docket?ProjectID=102732
CEN21LA152,ACC,102731,2021-03-07T14:20:00Z,Pueblo,Colorado,United States,,N185RF,FALSE,Aviation,DirectorBrief,2021-08-20T04:00:00Z,None,0,0,0,The pilot’s failure to maintain directional control in gusting crosswind conditions.,"Environmental issues - Conditions/weather/phenomena - Wind - (general) - Effect on equipment, Environmental issues - Conditions/weather/phenomena - Wind - (general) - Response/compensation, Aircraft - Aircraft oper/perf/capability - Performance/control parameters - Directional control - Not attained/maintained, Personnel issues - Task performance - Use of equip/info - Aircraft control - Pilot",https://data.ntsb.gov/Docket?ProjectID=102731
ERA21LA153,ACC,102749,2021-03-07T13:58:00Z,Brevard,North Carolina,United States,,N94GF,FALSE,Aviation,DirectorBrief,2021-08-20T04:00:00Z,None,0,0,0,"The pilot’s improper landing flare, which resulted in a hard landing, overstress fracture of components of the left main landing gear, and subsequent runway excursion.","Personnel issues - Task performance - Use of equip/info - Aircraft control - Pilot, Aircraft - Aircraft oper/perf/capability - Performance/control parameters - Landing flare - Not attained/maintained",https://data.ntsb.gov/Docket?ProjectID=102749
WPR21LA126,ACC,102734,2021-03-07T10:52:00Z,Camarillo,California,United States,,N190RC,FALSE,Aviation,DirectorBrief,2021-09-20T04:00:00Z,Minor,0,0,1,The failure of the pilot to maintain directional control of the airplane during the landing roll which resulted in a runway excursion and subsequent nose over.,"Personnel issues - Task performance - Use of equip/info - Aircraft control - Pilot, Aircraft - Aircraft oper/perf/capability - Performance/control parameters - Directional control - Not attained/maintained",https://data.ntsb.gov/Docket?ProjectID=102734
CEN21LA151,ACC,102723,2021-03-06T14:40:00Z,Palestine,Texas,United States,,N3394V,FALSE,Aviation,DirectorBrief,,Fatal,1,1,0,,,https://data.ntsb.gov/Docket?ProjectID=102723
ANC21LA021,ACC,102729,2021-03-06T14:16:00Z,Anchorage,Alaska,United States,,N7054K,FALSE,Aviation,DirectorBrief,,None,0,0,0,,,https://data.ntsb.gov/Docket?ProjectID=102729
CEN21LA149,ACC,102721,2021-03-06T10:58:00Z,Loveland,Colorado,United States,,N135C,FALSE,Aviation,DirectorBrief,2021-08-20T04:00:00Z,None,0,0,0,The pilot’s failure to maintain directional control during landing that resulted in a ground loop and impact with terrain.,"Aircraft - Aircraft oper/perf/capability - Performance/control parameters - Directional control - Not attained/maintained, Personnel issues - Task performance - Use of equip/info - Aircraft control - Pilot",https://data.ntsb.gov/Docket?ProjectID=102721
CEN21FA150,ACC,102722,2021-03-06T07:10:00Z,Berwyn,Nebraska,United States,,N166WW,FALSE,Aviation,DirectorBrief,,Fatal,1,0,0,,,https://data.ntsb.gov/Docket?ProjectID=102722
CEN21LA157,ACC,102752,2021-03-05T17:00:00Z,Indianapolis,Indiana,United States,,N763LG,FALSE,Aviation,DirectorBrief,2021-08-20T04:00:00Z,Minor,0,0,1,The pilot’s failure to maintain directional control during landing with a crosswind.,"Aircraft - Aircraft oper/perf/capability - Performance/control parameters - Directional control - Not attained/maintained, Personnel issues - Task performance - Use of equip/info - Aircraft control - Pilot, Environmental issues - Conditions/weather/phenomena - Wind - Crosswind - Effect on operation",https://data.ntsb.gov/Docket?ProjectID=102752
WPR21LA123,ACC,102718,2021-03-05T11:10:00Z,Edwards,California,United States,,N155TP,FALSE,Aviation,DirectorBrief,,Serious,0,1,1,,,https://data.ntsb.gov/Docket?ProjectID=102718
CEN21LA148,ACC,102717,2021-03-05T10:15:00Z,Moorhead,Mississippi,United States,,N41068,FALSE,Aviation,DirectorBrief,2021-08-20T04:00:00Z,None,0,0,0,The pilot did not maintain clearance from a powerline during an aerial application flight.,"Environmental issues - Physical environment - Object/animal/substance - Pole - Not specified, Personnel issues - Action/decision - Info processing/decision - Identification/recognition - Pilot",https://data.ntsb.gov/Docket?ProjectID=102717
ERA21LA158,ACC,102777,2021-03-04T17:10:00Z,Hampton,Georgia,United States,,N150VR,FALSE,Aviation,DirectorBrief,2021-08-20T04:00:00Z,None,0,0,0,The student pilot’s improper flare while landing with a gusting crosswind which resulted in a hard landing and separation of the left landing gear.,"Personnel issues - Task performance - Use of equip/info - Aircraft control - Student/instructed pilot, Aircraft - Aircraft oper/perf/capability - Performance/control parameters - Landing flare - Not attained/maintained, Environmental issues - Conditions/weather/phenomena - Wind - Crosswind - Effect on operation",https://data.ntsb.gov/Docket?ProjectID=102777
ERA21FA148,ACC,102711,2021-03-04T16:10:00Z,Purcellville,Virginia,United States,,N67013,FALSE,Aviation,DirectorBrief,,Fatal,1,0,0,,,https://data.ntsb.gov/Docket?ProjectID=102711
ANC21LA022,ACC,102736,2021-03-04T16:00:00Z,Skwentna,Alaska,United States,,N1848R,FALSE,Aviation,DirectorBrief,,None,0,0,0,,,https://data.ntsb.gov/Docket?ProjectID=102736
WPR21LA122,ACC,102704,2021-03-03T18:45:00Z,Sisters,Oregon,United States,,N4456L,FALSE,Aviation,DirectorBrief,,Minor,0,0,1,,,https://data.ntsb.gov/Docket?ProjectID=102704
ANC21LA023,ACC,102737,2021-03-03T18:30:00Z,Palmer,Alaska,United States,,N43300,FALSE,Aviation,DirectorBrief,2021-10-19T04:00:00Z,None,0,0,0,"The pilot’s selection of unsuitable terrain for taxi, which resulted in the airplane encountering a crevasse.","Personnel issues - Action/decision - Info processing/decision - Decision making/judgment - Pilot, Environmental issues - Physical environment - Terrain - Sloped/uneven terrain - Contributed to outcome",https://data.ntsb.gov/Docket?ProjectID=102737
ERA21LA149,ACC,102716,2021-03-03T16:15:00Z,Rogersville,Tennessee,United States,,N2374J,FALSE,Aviation,DirectorBrief,2021-08-20T04:00:00Z,None,0,0,0,"The pilot's improper landing flare, which resulted in an initial hard landing, separation of the left main landing gear, and a runway excursion during a subsequent landing attempt.","Aircraft - Aircraft oper/perf/capability - Performance/control parameters - Landing flare - Not attained/maintained, Personnel issues - Task performance - Use of equip/info - Aircraft control - Pilot",https://data.ntsb.gov/Docket?ProjectID=102716
WPR21LA121,ACC,102703,2021-03-03T13:20:00Z,Lodi,California,United States,,N60290,FALSE,Aviation,DirectorBrief,,None,0,0,0,,,https://data.ntsb.gov/Docket?ProjectID=102703
CEN21LA146,ACC,102714,2021-03-02T16:49:00Z,Grand Haven,Michigan,United States,,N6637X,FALSE,Aviation,DirectorBrief,,None,0,0,0,,,https://data.ntsb.gov/Docket?ProjectID=102714
ERA21LA147,ACC,102710,2021-03-02T08:47:00Z,Johnstown,New York,United States,,N4629K,FALSE,Aviation,DirectorBrief,,None,0,0,0,,,https://data.ntsb.gov/Docket?ProjectID=102710
ERA21LA143,ACC,102684,2021-02-28T17:05:00Z,Panacea,Florida,United States,,NC7014H,FALSE,Aviation,DirectorBrief,2021-08-20T04:00:00Z,Serious,0,1,0,"The pilot’s failure to maintain airspeed and exceedance of the airplane’s critical angle of attack during short final approach, which resulted in an aerodynamic stall at low altitude.","Personnel issues - Task performance - Use of equip/info - Aircraft control - Pilot, Aircraft - Aircraft oper/perf/capability - Performance/control parameters - Airspeed - Not attained/maintained, Aircraft - Aircraft oper/perf/capability - Performance/control parameters - Angle of attack - Capability exceeded",https://data.ntsb.gov/Docket?ProjectID=102684
ANC21LA019,ACC,102697,2021-02-28T16:56:00Z,McGrath,Alaska,United States,,N1748R,FALSE,Aviation,DirectorBrief,2021-10-19T04:00:00Z,None,0,0,0,The pilot’s selection of an unsuitable landing surface.,Personnel issues - Action/decision - Info processing/decision - Decision making/judgment - Pilot,https://data.ntsb.gov/Docket?ProjectID=102697
ERA21FA142,ACC,102683,2021-02-28T13:30:00Z,Jupiter,Florida,United States,,N2960K,FALSE,Aviation,DirectorBrief,,Fatal,1,1,0,,,https://data.ntsb.gov/Docket?ProjectID=102683
CEN21LA186,ACC,102898,2021-02-28T12:15:00Z,Aspen,Colorado,United States,,N6962S,FALSE,Aviation,DirectorBrief,2021-10-20T04:00:00Z,None,0,0,0,The pilot’s failure to maintain directional control on landing.,"Aircraft - Aircraft oper/perf/capability - Performance/control parameters - Directional control - Not attained/maintained, Personnel issues - Task performance - Use of equip/info - Aircraft control - Pilot, Environmental issues - Physical environment - Object/animal/substance - Runway/taxi/approach light - Contributed to outcome",https://data.ntsb.gov/Docket?ProjectID=102898
WPR21LA120,ACC,102701,2021-02-27T16:15:00Z,Eatonville,Washington,United States,,N347JP,FALSE,Aviation,DirectorBrief,2021-09-20T04:00:00Z,None,0,0,0,"The pilot’s failure to maintain directional control during landing, which resulted in a ground loop.","Personnel issues - Task performance - Use of equip/info - Aircraft control - Pilot, Aircraft - Aircraft oper/perf/capability - Performance/control parameters - Directional control - Not attained/maintained, Environmental issues - Conditions/weather/phenomena - Wind - Windshear - Effect on operation",https://data.ntsb.gov/Docket?ProjectID=102701
WPR21LA127,ACC,102746,2021-02-27T12:16:00Z,Marana,Arizona,United States,,N6135T,FALSE,Aviation,DirectorBrief,,Minor,0,0,1,,,https://data.ntsb.gov/Docket?ProjectID=102746
CEN21LA147,ACC,102715,2021-02-27T11:31:00Z,Oshkosh,Wisconsin,United States,,N1460P,FALSE,Aviation,DirectorBrief,,None,0,0,0,,,https://data.ntsb.gov/Docket?ProjectID=102715
ERA21LA145,ACC,102700,2021-02-27T11:00:00Z,Englewood,Florida,United States,,N2614,FALSE,Aviation,DirectorBrief,2021-08-20T04:00:00Z,None,0,0,0,"The pilot’s inadequate compensation for gusty wind conditions, which resulted in a hard landing. The rough terrain of the runway also contributed to the outcome.","Personnel issues - Task performance - Use of equip/info - Aircraft control - Pilot, Environmental issues - Conditions/weather/phenomena - Wind - Gusts - Response/compensation, Environmental issues - Physical environment - Terrain - Rough terrain - Contributed to outcome",https://data.ntsb.gov/Docket?ProjectID=102700
ERA21FA140,ACC,102681,2021-02-26T19:11:00Z,Gainesville,Georgia,United States,,N3652C,FALSE,Aviation,DirectorBrief,,Fatal,3,0,0,,,https://data.ntsb.gov/Docket?ProjectID=102681
ANC21LA018,ACC,102696,2021-02-26T18:15:00Z,Lanai,Hawaii,United States,,N680DS,FALSE,Aviation,DirectorBrief,2021-10-19T04:00:00Z,Serious,0,1,1,A total loss of engine power for reasons that could not be determined based on the available evidence.,Not determined - Not determined - (general) - (general) - Unknown/Not determined,https://data.ntsb.gov/Docket?ProjectID=102696
ERA21LA144,ACC,102685,2021-02-26T15:44:00Z,Boyton Beach,Florida,United States,,N5631E,FALSE,Aviation,DirectorBrief,,None,0,0,0,,,https://data.ntsb.gov/Docket?ProjectID=102685
WPR21LA134,ACC,102765,2021-02-26T13:05:00Z,Tucson,Arizona,United States,,N4499D,FALSE,Aviation,DirectorBrief,2021-09-20T04:00:00Z,None,0,0,0,The pilot’s distraction in the cockpit which interrupted his pre-landing checklist which resulted in his failure to configure the landing gear prior to touchdown.,"Aircraft - Aircraft oper/perf/capability - Performance/control parameters - Configuration - Incorrect use/operation, Personnel issues - Action/decision - Action - Forgotten action/omission - Pilot, Personnel issues - Task performance - Use of equip/info - Use of checklist - Pilot",https://data.ntsb.gov/Docket?ProjectID=102765
CEN21LA145,ACC,102713,2021-02-25T17:30:00Z,Hattiesburg,Mississippi,United States,,UNREG,FALSE,Aviation,DirectorBrief,2021-08-20T04:00:00Z,Serious,0,1,0,The total loss of engine power for undetermined reasons and the pilot’s failure to maintain clearance from the trees during the subsequent forced landing resulting in an impact with trees and terrain.,"Aircraft - Aircraft power plant - Engine (reciprocating) - (general) - Failure, Aircraft - Aircraft power plant - Engine (reciprocating) - (general) - Unknown/Not determined, Aircraft - Aircraft handling/service - Placards and markings - (general) - Not installed/available, Aircraft - Aircraft oper/perf/capability - Performance/control parameters - Descent/approach/glide path - Not attained/maintained, Personnel issues - Psychological - Attention/monitoring - Monitoring environment - Pilot, Environmental issues - Physical environment - Object/animal/substance - Tree(s) - Contributed to outcome",https://data.ntsb.gov/Docket?ProjectID=102713
ERA21LA138,ACC,102675,2021-02-25T12:26:00Z,Panama City,Florida,United States,,N601AX,FALSE,Aviation,DirectorBrief,,Serious,0,2,0,,,https://data.ntsb.gov/Docket?ProjectID=102675
CEN21LA138,ACC,102676,2021-02-24T17:00:00Z,Millville,Iowa,United States,,N3209U,FALSE,Aviation,DirectorBrief,,Minor,0,0,2,,,https://data.ntsb.gov/Docket?ProjectID=102676
ERA21LA137,ACC,102670,2021-02-24T15:00:00Z,Winchester,Virginia,United States,,N7832X,FALSE,Aviation,DirectorBrief,2021-10-15T04:00:00Z,Minor,0,0,1,"The pilot’s delayed use of carburetor heat, which resulted in carburetor icing and a subsequent total loss of engine power.","Personnel issues - Action/decision - Action - Delayed action - Pilot, Environmental issues - Conditions/weather/phenomena - Temp/humidity/pressure - Conducive to carburetor icing - Contributed to outcome",https://data.ntsb.gov/Docket?ProjectID=102670
ERA21LA141,ACC,102682,2021-02-24T12:04:00Z,Atlantic Ocean,Atlantic Ocean,United States,,N670BS,FALSE,Aviation,DirectorBrief,,Fatal,1,0,0,,,https://data.ntsb.gov/Docket?ProjectID=102682
WPR21LA118,ACC,102677,2021-02-24T11:50:00Z,St Johns,Arizona,United States,,N30JL,FALSE,Aviation,DirectorBrief,2021-09-20T04:00:00Z,None,0,0,0,The pilot’s decision to operate with a demonstrated crosswind velocity above the airplane’s performance capabilities which resulted in a loss of airplane control and collision with terrain.,"Aircraft - Aircraft oper/perf/capability - Performance/control parameters - Crosswind correction - Not attained/maintained, Personnel issues - Action/decision - Info processing/decision - Decision making/judgment - Pilot, Personnel issues - Task performance - Use of equip/info - Aircraft control - Pilot",https://data.ntsb.gov/Docket?ProjectID=102677
ERA21LA136,ACC,102667,2021-02-24T10:46:00Z,North Hampton,New Hampshire,United States,,N642LT,FALSE,Aviation,DirectorBrief,2021-08-20T04:00:00Z,Serious,0,1,1,"The pilot’s failure to maintain directional control during the landing in a crosswind condition, which resulted in a runway excursion.","Personnel issues - Task performance - Use of equip/info - Aircraft control - Pilot, Aircraft - Aircraft oper/perf/capability - Performance/control parameters - Directional control - Not attained/maintained, Environmental issues - Conditions/weather/phenomena - Wind - Crosswind - Response/compensation",https://data.ntsb.gov/Docket?ProjectID=102667
WPR21LA119,ACC,102679,2021-02-23T18:00:00Z,Livermore,California,United States,,N3254F,FALSE,Aviation,DirectorBrief,,None,0,0,0,,,https://data.ntsb.gov/Docket?ProjectID=102679
ERA21FA135,ACC,102659,2021-02-22T18:56:00Z,Mayfield,Kentucky,United States,,N383DB,FALSE,Aviation,DirectorBrief,,Fatal,1,0,0,,,https://data.ntsb.gov/Docket?ProjectID=102659
ERA21LA134,ACC,102658,2021-02-22T12:45:00Z,St. Marys,Pennsylvania,United States,,N84HA,FALSE,Aviation,DirectorBrief,,Minor,0,0,1,,,https://data.ntsb.gov/Docket?ProjectID=102658
CEN21LA137,ACC,102672,2021-02-22T12:00:00Z,Kansas City,Missouri,United States,,N560CA,FALSE,Aviation,DirectorBrief,,None,0,0,0,,,https://data.ntsb.gov/Docket?ProjectID=102672
ERA21LA139,ACC,102680,2021-02-22T10:57:00Z,Fort Pierce,Florida,United States,,N885AC,FALSE,Aviation,DirectorBrief,2021-08-20T04:00:00Z,None,0,0,0,"The pilot under instruction’s improper landing flare and attempted go-around which resulted in an aerodynamic stall, and subsequent loss of control. Contributing to the accident was the flight instructor’s delayed remedial action.","Personnel issues - Task performance - Use of equip/info - Aircraft control - Pilot, Personnel issues - Action/decision - Action - Delayed action - Instructor/check pilot, Aircraft - Aircraft oper/perf/capability - Performance/control parameters - (general) - Not attained/maintained, Aircraft - Aircraft oper/perf/capability - Aircraft capability - (general) - Capability exceeded",https://data.ntsb.gov/Docket?ProjectID=102680
CEN21LA134,ACC,102662,2021-02-21T12:10:00Z,Indianapolis,Indiana,United States,,N465US,FALSE,Aviation,DirectorBrief,2021-08-20T04:00:00Z,None,0,0,0,The pilot’s improper landing flare that resulted in a bounced touch and go landing and subsequent nose wheel separation.,"Personnel issues - Task performance - Use of equip/info - Aircraft control - Pilot, Aircraft - Aircraft oper/perf/capability - Performance/control parameters - Landing flare - Not attained/maintained",https://data.ntsb.gov/Docket?ProjectID=102662
ERA21FA133,ACC,102653,2021-02-20T18:48:00Z,Vinemont,Alabama,United States,,N10KV,FALSE,Aviation,DirectorBrief,,Fatal,2,0,0,,,https://data.ntsb.gov/Docket?ProjectID=102653
ERA21LA146,ACC,102708,2021-02-20T18:00:00Z,Bartow,Florida,United States,,N210GE,FALSE,Aviation,DirectorBrief,,None,0,0,0,,,https://data.ntsb.gov/Docket?ProjectID=102708
DCA21FA085,INC,102652,2021-02-20T14:09:00Z,Broomfield,Colorado,United States,,N772UA,FALSE,Aviation,DirectorBrief,,None,0,0,0,,,https://data.ntsb.gov/Docket?ProjectID=102652
WPR21FA114,ACC,102651,2021-02-19T12:58:00Z,Los Angeles,California,United States,,N57014,FALSE,Aviation,DirectorBrief,,Fatal,1,0,1,,,https://data.ntsb.gov/Docket?ProjectID=102651
CEN21LA136,ACC,102668,2021-02-18T20:05:00Z,Jeffersonville,Indiana,United States,,N559RA,FALSE,Aviation,DirectorBrief,,None,0,0,0,,,https://data.ntsb.gov/Docket?ProjectID=102668
WPR21LA135,ACC,102778,2021-02-18T18:30:00Z,Carefree,Arizona,United States,,N43LL,FALSE,Aviation,DirectorBrief,,None,0,0,0,,,https://data.ntsb.gov/Docket?ProjectID=102778
CEN21LA132,ACC,102650,2021-02-17T22:30:00Z,Lubbock,Texas,United States,,N312MB,FALSE,Aviation,DirectorBrief,,None,0,0,0,,,https://data.ntsb.gov/Docket?ProjectID=102650
ERA21LA132,ACC,102641,2021-02-17T10:45:00Z,Indian Head,Maryland,United States,,N8428J,FALSE,Aviation,DirectorBrief,,None,0,0,0,,,https://data.ntsb.gov/Docket?ProjectID=102641
